ramasserez,1
ramasseront,1
ramasses,1
ramassez,3
ramassèrent,6
ramassé,4
ramassée,1
ramath,2
ramathaim,1
ramathaïm-zophim,1
ramathite,1
rameau,12
rameaux,16
ramena,14
ramenaient,1
ramenait,2
ramenant,1
ramener,27
ramenez,2
ramenons,1
ramenèrent,3
ramené,13
ramenée,5
ramenés,11
ramer,1
rames,3
rameurs,3
ramia,1
ramifications,1
ramoth,26
rampantes,1
rampants,1
rampe,8
rampent,8
rampes,1
ramsès,5
ramène,10
ramène-le,2
ramènera,9
ramènerai,22
ramèneras,4
ramèneront,1
ramé,1
rancune,4
rancunier,1
rancunière,1
rang,15
range,2
rangea,5
rangeaient,1
rangent,2
ranger,4
rangez-la,1
rangs,18
rangèrent,13
rangée,12
rangées,10
rangés,1
ranima,2
ranime,1
ranime-moi,7
ranime-nous,1
ranimer,2
ranimeras-tu,1
ranimé,1
rançon,14
rançonnez-moi,1
rapha,2
raphah,1
raphaël,9
raphaïm,1
raphia,1
raphon,1
raphu,1
rapide,17
rapidement,59
rapides,16
rapidité,5
rapines,3
rapiécées,1
rappel,5
rappelait,1
rappelant,5
rappeler,7
rappelez-le,1
rappelez-leur,1
rappelez-vous,13
rappelle,3
rappelle-leur,1
rappelle-toi,2
rappellera,2
rappelles,1
rappelé,2
rappelée,1
rapport,25
rapporta,24
rapportai,1
rapportait,1
rapportant,1
rapporte,10
rapporte-moi,1
rapportent,4
rapporter,5
rapportera,2
rapporterai,1
rapportez,2
rapportez-moi,1
rapports,8
rapportèrent,23
rapporté,10
rapportée,3
rapportées,4
rapprocher,1
rapprochèrent,1
rapprochés,1
rare,7
rarement,1
rares,4
rareté,1
ras,1
rasa,7
rase,2
rasent,1
raser,2
rasera,9
raserai,1
raseront,4
rasez-la,1
rasez-le,1
rasez-vous,1
rasoir,8
rassasia,1
rassasie,1
rassasier,5
rassasierai,3
rassasieras,3
rassasieront,1
rassasiez-vous,1
rassasièrent,2
rassasié,15
rassasiée,5
rassasiés,35
rassembla,96
rassemblai,4
rassemblait,4
rassemblant,3
rassemble,29
rassemblement,7
rassemblent,13
rassembler,38
rassemblera,12
rassemblerai,30
rassembleras,2
rassembleront,4
rassemblez,15
rassemblez-nous,1
rassemblez-vous,12
rassemblèrent,63
rassemblé,27
rassemblée,14
rassemblées,15
rassemblés,62
rasses,1
rassura,1
rassure-toi,1
rassuré,1
rasé,4
rasée,4
rasées,1
rat,1
ratatiné,1
rathumus,4
ratifié,1
rationnaient,1
rations,1
rattrapa,3
rattrape,2
rattraper,1
rattrapera,2
rattraperai,1
rattraperas,3
rattrapèrent,2
rattrapé,2
rattrapée,1
rattrapés,3
ravage,4
ravagea,3
ravagent,1
ravages,2
ravagée,1
ravagées,1
ravi,2
ravin,1
raviser,1
ravissante,1
ravissantes,1
ravisse,1
ravissent,1
ravisseur,1
ravisseurs,1
ravit,1
ravitaillement,1
raviver,1
ravivez-moi,2
rayon,11
rayonnant,2
rayonnante,1
rayonnants,1
rayonnement,1
rayons,6
rayées,1
rayés,7
razis,1
reaiah,2
reaja,1
rebecca,23
rebekah,1
rebella,2
rebelle,35
rebellent,1
rebeller,3
rebellera,1
rebelles,28
rebellez,3
rebellèrent,1
rebellé,9
rebellée,4
rebellés,20
rebondir,1
rebondit,1
rebord,10
rebords,3
rebours,1
rebroussèrent,1
rebut,1
rebâti,1
rebâtie,5
rebâtir,5
rebâtirai,3
rebâtirons,1
rebâtiront,4
rebâtis,3
rebâtisse,1
rebâtissons,1
rebâtit,5
recense,2
recensement,5
recenser,1
recenseras,2
recensez,2
recensez-les,1
recettes,1
recevaient,3
recevait,2
recevant,11
recevez,17
recevez-la,1
recevez-le,4
recevez-moi,1
receviez,3
recevions,2
recevoir,57
recevons,3
recevra,24
recevra-t-il,1
recevrai,4
recevraient,1
recevrais,1
recevras,10
recevrez,13
recevrez-vous,1
recevriez,2
recevrons,1
recevrons-nous,2
recevront,16
rechab,9
rechabites,2
rechange,8
rechercha,3
recherchaient,4
recherchait,2
recherchant,3
recherche,16
recherchent,8
rechercher,9
recherchera,1
rechercheras,1
rechercherez-vous,1
rechercheront,1
recherches,8
recherchez,10
recherchiez,1
recherchons,1
recherché,10
recherchée,4
recherchés,3
recoins,3
recommanda,5
recommandaient,1
recommandant,4
recommandation,1
recommande,1
recommandent,1
recommander,2
recommandera,3
recommanderas,1
recommanderont,1
recommandons,2
recommandé,4
recommandés,1
recommencèrent,1
recommencé,1
recommençons-nous,1
reconnais,4
reconnais-le,1
reconnaissaient,1
reconnaissance,6
reconnaissants,3
reconnaisse,2
reconnaissent,3
reconnaissez,4
reconnaissons,3
reconnaît,5
reconnaîtra,1
reconnaître,6
reconnaîtrez,5
reconnaîtrons,1
reconnaîtront,3
reconnu,20
reconnue,5
reconnurent,11
reconnus,8
reconnut,9
reconquérir,1
reconstitué,1
reconstruction,1
reconstruira,1
reconstruirai,1
reconstruire,2
reconstruit,3
reconstruite,1
recoucha,1
recouche-toi,1
recourir,2
recours,2
recouvert,6
recouverte,2
recouvertes,1
recouverts,8
recouvra,8
recouvraient,1
recouvrait,1
recouvre,18
recouvrement,2
recouvrent,4
recouvres,1
recouvrir,2
recouvriras,4
recouvrit,10
recouvrèrent,1
recouvré,6
recueillaient,1
recueille,15
recueillent,1
recueillera,1
recueilleras,3
recueillerez,1
recueillerons,1
recueilles,1
recueillez,3
recueillez-en,1
recueilli,23
recueillie,3
recueillir,3
recueillirent,4
recueillis,3
recueillit,2
reculaient,2
recule,2
reculent,3
reculer,14
reculeront,1
reculez,1
reculons,3
reculèrent,1
reculé,3
reculée,1
redemandent,1
redemandèrent,1
redescendent,1
redevables,1
redevenue,1
redeviendrait,1
redevint,2
redire,2
redonner,1
redonnera,1
redoutable,21
redoutables,6
redoutant,1
redoute,1
redouter,2
redoutez,1
redoutons,1
redouté,3
redoutés,2
redressa,5
redresse,1
redresse-toi,1
redresser,4
redressé,1
redressées,1
reelias,1
refaire,1
refaite,1
referma,3
referme,2
refermées,1
reflet,2
refleurir,1
refleurissent,1
reflète,3
refoulée,1
refroidira,1
refuge,58
refus,1
refusa,16
refusaient,1
refusant,4
refuse,23
refusent,8
refuser,9
refusera,1
refuserai,1
refuseras,1
refuseras-tu,1
refuserez-vous,1
refuseront,2
refuses,4
refusez,10
refusez-vous,1
refusions,1
refusèrent,1
refusé,26
refusée,1
regagné,1
regain,1
regard,19
regarda,56
regardai,51
regardaient,14
regardais,3
regardait,8
regardant,31
regardas,1
regarde,97
regarde-les,1
regarde-moi,1
regarde-nous,2
regardent,11
regardent-ils,1
regarder,39
regardera,5
regarderai,8
regarderais,1
regarderas-tu,1
regarderez,1
regarderont,10
regardes,4
regardes-tu,2
regardez,47
regardez-moi,2
regardez-vous,2
regardiez,1
regardons,1
regardons-nous,2
regards,9
regardèrent,17
regardé,26
regardée,2
regardés,1
regem,2
registre,1
registres,5
regorge,1
regorgent,1
regorgeront,1
regret,2
regrette,4
regrettera,1
regrettez,1
regrettiez,1
regretté,1
rehabia,5
rehausser,1
rehob,12
rehoboth,4
rehum,8
rei,1
reine,78
reine-mère,1
reines,3
reins,14
rejet,3
rejeta,2
rejetant,3
rejeter,5
rejetez,2
rejetez-le,1
rejeton,3
rejetons,6
rejette,18
rejettent,2
rejettera,4
rejettera-t-il,1
rejetterai,10
rejetteras,1
rejetteront,1
rejettes,2
rejettes-tu,1
rejetèrent,2
rejeté,52
rejetée,11
rejetées,2
rejetés,13
rejoignaient,1
rejoigne,1
rejoignent,2
rejoignîmes,1
rejoindras,1
rejoindre,2
rejoint,1
rekem,1
relatifs,1
relation,2
relations,4
relatives,2
releva,4
relevant,1
relever,18
relevez,5
relevons,1
relevèrent,1
relevé,8
relevée,1
relevées,1
relevés,1
religieuse,1
religieusement,1
religieuses,1
religieux,14
religion,49
reliés,1
relâcha,6
relâche,12
relâchement,1
relâcher,13
relâchera,3
relâchera-t-il,1
relâcheras,1
relâches,1
relâchez,1
relâchez-moi,1
relâchez-nous,1
relâchât,1
relâchèrent,4
relâché,3
relâchées,1
relâchés,1
relève,9
relève-moi,1
relève-toi,1
relèvement,2
relèvent-ils,1
relèvera,9
relèverai,6
relèveras,2
relèveras-tu,1
relèveront,3
remalia,13
remarquable,3
remarquables,3
remarquant,1
remarquera-t-il,1
remarqueras,1
remarquez,4
remarquèrent,1
remarquée,1
rembourse,2
remboursement,2
remboursent,1
rembourser,2
remboursera,3
rembourserai,2
rembourseras,1
rembourserez,1
remboursez,4
remboursez-la,1
remboursé,5
remboursée,1
remboursés,2
remerciant,4
remercie,3
remercie-t-il,1
remerciement,5
remerciements,5
remercier,4
remercierai,1
remercieras,1
remerciez,4
remerciez-le,1
remercions,1
remercièrent,1
remet,3
remeth,1
remets,7
remets-toi,1
remettaient,5
remette,3
remettent,1
remettez,3
remettiez,1
remettra,3
remettrai,3
remettras,1
remettre,10
remettront,1
remirent,15
remis,38
remise,3
remises,5
remit,39
remit-il,1
remonta,3
remonte,1
remonter,10
remontera,3
remontez,1
remontrances,1
remontèrent,3
remonté,2
remontés,5
remords,1
rempart,5
remparts,12
remplacer,2
remplacé,1
remplacés,1
rempli,88
remplie,35
remplies,17
remplir,17
remplira,3
remplirai,3
rempliras,1
remplirent,9
remplirons,2
rempliront,4
remplis,52
remplis-en,1
remplis-je,1
remplissaient,1
remplissait,8
remplissant,3
remplisse,2
remplissent,7
remplissez,12
remplissez-le,1
remplissons-nous,1
remplit,25
remplît,1
remporta,1
remporte,1
remportent,2
remporté,3
remportés,1
remua,1
remuait,2
remuant,2
remue,5
remue-toi,1
remuement,1
remuent,1
remuer,1
remuera,1
remué,3
remède,5
remédier,1
renard,2
renards,7
renaître,2
rencontra,18
rencontraient,2
rencontrant,1
rencontre,202
rencontrent,4
rencontrer,11
rencontrera,6
rencontrerai,4
rencontreras,2
rencontrerez,2
rencontreront,2
rencontres,6
rencontrons-nous,2
rencontrâmes,1
rencontrèrent,7
rencontré,8
rencontrée,1
rencontrés,2
rend,71
rendaient,10
rendais,3
rendait,14
rendant,17
rende,21
rendement,1
rendent,19
rendes,1
rendez,48
rendez-leur,3
rendez-lui,8
rendez-moi,1
rendez-vous,1
rendiez,3
rendions,1
rendirent,42
rendis,6
rendit,136
rendons,9
rendons-lui,1
rendra,52
rendrai,66
rendrais,1
rendrait-il,1
rendras,5
rendre,117
rendrez,7
rendriez,1
rendrons,5
rendront,14
rends,35
rends-le,1
rends-les,1
rends-moi,4
rends-nous,1
rendu,142
rendue,18
rendues,9
rendus,29
rendîmes,1
rendît,1
renforcent,1
renforcer,9
renforcera,3
renforcerai,2
renforceront,1
renforcez,3
renforcèrent,2
renforcé,4
renforcée,1
renforcées,1
renforcés,1
renforça,2
renfrogné,1
rengaine,2
renia,1
reniant,3
renie,6
renient,2
renier,1
reniera,4
renierai,4
renieras,5
renifle,1
reniflement,1
reniflé,1
reniiez,1
renions,1
renié,14
renom,7
renommé,1
renommée,29
renonce,10
renoncer,7
renoncera,1
renoncerez,1
renoncerons,1
renoncez,3
renoncèrent,1
renoncé,8
renonça,1
renonçant,5
renouvela,1
renouveler,7
renouvelez,5
renouvelle,4
renouvellement,4
renouvellent,1
renouvellera,1
renouvelleras,1
renouvelleront,1
renouvelons-y,1
renouvelé,2
renouvelés,1
renseigner,1
renseignés,1
rentable,2
rentables,1
rente,1
rentra,8
rentre,3
rentrer,3
rentrera,4
rentrez,1
rentrons,2
rentrèrent,4
rentré,3
rentrées,1
renverra,2
renverrai,3
renversa,7
renversant,1
renverse,11
renverse-la,1
renversement,3
renversent,2
renverser,16
renversera,8
renverserai,11
renverserait,1
renverserez,1
renverseront,1
renverses,1
renversez,1
renversé,24
renversée,8
renversées,4
renversés,11
renvoie,12
renvoie-la,1
renvoie-les,2
renvoie-lui,1
renvoie-moi,2
renvoies,2
renvoya,26
renvoyait,5
renvoyer,8
renvoyez,3
renvoyèrent,7
renvoyé,13
renvoyée,2
renvoyés,7
renégat,1
repaire,6
repaires,4
reparaît,1
repartez,1
reparti,2
repartir,1
repas,55
repasseras,1
repaître,1
repens,1
repens-toi,2
repent,6
repentaient,1
repentance,28
repentant,1
repente,1
repentent,7
repentes,1
repentez,2
repentez-vous,9
repenti,6
repenties,2
repentir,11
repentira,1
repentirai,3
repentirent,1
repentiront,1
repentis,8
repha,1
rephaja,4
rephan,1
rephaël,1
rephaïa,1
rephaïm,17
rephaïms,1
rephidim,5
replis,2
reporta,1
repos,131
reposa,10
reposaient,2
reposais,2
reposait,8
repose,22
repose-toi,1
reposent,11
reposer,21
reposera,13
reposerai,1
reposeras,5
reposerez,1
reposeront,2
reposes,1
reposez,1
reposez-vous,6
reposèrent,6
reposé,5
reposée,2
reposés,1
repoussait,1
repousse,6
repoussent,1
repousser,4
repoussera,1
repoussez,1
repoussèrent,1
repoussé,9
repoussée,1
repoussés,1
reprenaient,3
reprenait,1
reprend,2
reprendra,3
reprendrai,2
reprendre,7
reprendrez,1
reprends,3
reprends-le,1
reprends-les,1
reprenez,4
reprenez-les,1
reprenne,3
reprennent,1
reprirent,1
repris,7
reprises,2
reprit,14
reprocha,2
reprochant,1
reproche,26
reprocher,5
reprochera,1
reproches,24
reproché,4
reproduisent,2
représentaient,2
représentait,1
représentation,1
représentations,2
représentent,1
représentes,1
représenté,1
représentées,1
représentés,1
reptations,1
reptile,5
reptiles,26
repère,5
repères,1
requis,2
requise,1
requête,14
requêtes,15
resaias,1
rescapé,1
resen,1
resheph,1
respect,19
respecta,2
respectable,1
respectaient,4
respectais,1
respectait,1
respectant,2
respecte,21
respectent,2
respecter,8
respectera,2
respecterai,1
respecteras,1
respecterez-vous,1
respecteront,5
respectifs,1
respectives,4
respectueuse,3
respectueuses,1
respectueux,2
respecté,13
respectée,2
respectés,5
respiraient,1
respirait,3
respire,3
respirer,4
resplendissait,1
resplendissant,2
resplendissez,1
resplendit,2
responsabilité,8
responsabilités,1
responsable,14
responsables,11
ressaisiront,1
ressemblaient,2
ressemblait,6
ressemblance,30
ressemblant,1
ressemble,5
ressemble-t-il,1
ressemblent,8
ressemblent-ils,1
ressemblerai-je,1
ressembles-tu,2
ressemblez,2
ressentent,1
ressenti,1
ressentiront,1
resserré,1
ressort,5
ressortent,1
ressortir,1
ressortirai,1
ressorts,3
ressources,1
ressuscita,2
ressuscitant,2
ressuscite,12
ressuscitent,9
ressuscitent-ils,1
ressusciter,4
ressuscitera,11
ressusciterai,4
ressusciterons,1
ressusciteront,4
ressuscitât,1
ressuscitèrent,1
ressuscité,61
ressuscitées,1
ressuscités,3
resta,115
restai,12
restaient,20
restais,1
restait,33
restant,1
restants,1
restaurateur,1
restaure,3
restaure-nous,1
restaurer,5
restaurerai,2
restaurerait,1
restaurez-les,1
restauré,1
restaurés,1
reste,372
reste-t-il,1
restent,44
rester,39
restera,74
restera-t-il,1
resterai,4
resterait,2
resteras,5
resterez,9
resterons,2
resterons-nous,1
resteront,19
resteront-elles,1
restes,9
restes-y,1
restez,27
restez-vous,4
restez-y,5
restitue,2
restituer,8
restituera,9
restitution,1
restitué,1
restitués,1
restons,1
restons-nous,2
restons-y,1
restriction,1
restâmes,8
restât,6
restâtes,1
restèrent,36
resté,33
restée,12
restées,3
restés,27
retard,4
retarder,1
retarderai,1
retardé,2
retenaient,1
retenais,1
retenait,3
retenant,1
retenez,9
retenir,10
retenons,2
retenti,2
retentir,7
retentissante,1
retentissantes,1
retentissent,1
retentit,2
retenu,16
retenue,7
retenues,2
retenus,7
retiendra,2
retiendras-tu,1
retienne,1
retiennent,8
retiens,6
retient,13
retint,2
retira,31
retirai,2
retiraient,1
retirait,2
retirant,1
retire,15
retire-toi,4
retirent,3
retirer,8
retirera,6
retirerai,5
retirerait,1
retireront,1
retires,1
retires-tu,1
retirez,2
retirez-vous,7
retirèrent,6
retiré,18
retirée,14
retirées,1
retirés,8
retombe,11
retomber,27
retombera,11
retomberont,2
retordre,1
retors,21
retour,43
retourna,99
retournai,1
retournaient,2
retournait,5
retournant,3
retourne,55
retourne-nous,2
retourne-t-il,1
retourne-toi,2
retournent,9
retourner,31
retournera,29
retournerai,5
retourneras,6
retournerez,5
retournerons,2
retourneront,9
retournes,5
retournez,9
retournez-moi,1
retournez-vous,1
retournez-y,3
retournons,5
retournâmes,1
retournèrent,56
retourné,22
retournée,7
retournées,1
retournés,12
retracer,1
retrait,2
retraite,2
retranchant,1
retranche,2
retranchements,1
retrancher,4
retranchera,4
retrancherai,11
retrancheras,2
retrancherez,1
retrancheront,2
retranché,30
retranchée,14
retranchées,3
retranchés,9
retraversé,1
retrouva,1
retrouve,1
retrouve-moi,1
retrouver,2
retrouvera,4
retrouverai,1
retrouverez-vous,1
retrouvons-nous,1
retrouvé,8
retrouvées,2
retrouvés,2
retsin,4
reu,6
reuben,3
reuel,2
reuma,1
revanche,2
revenaient,3
revenait,2
revenant,2
revendeurs,1
revendication,1
revendiquent,1
revendiquer,2
revenez,32
revenez-vous,1
revenions,2
revenir,30
revenons,1
revenu,23
revenue,8
revenus,36
reverdir,1
reverrai,1
reverrez,1
reverriez,1
reverses,1
reviendra,46
reviendrai,17
reviendras,5
reviendras-tu,1
reviendrez,2
reviendrons,2
reviendrons-nous,1
reviendront,21
revienne,27
reviennent,18
reviennes,1
reviens,23
reviens-tu,1
revient,25
revinrent,29
revins,2
revint,65
revit,1
revivre,6
revivrons,1
revoir,2
revu,1
revue,1
revêt,2
revêtant,2
revête,4
revêtent,1
revêtez,1
revêtez-vous,8
revêtiez,1
revêtir,10
revêtira,8
revêtirai,3
revêtiras,8
revêtirent,7
revêtiront,4
revêtit,18
revêtons,1
revêts,3
revêts-toi,3
revêtu,31
revêtue,4
revêtues,1
revêtus,22
rezeph,2
rezin,7
rezon,1
reçois,9
reçoit,47
reçoit-il,1
reçoive,8
reçoivent,14
reçoivent-ils,1
reçoives,1
reçu,147
reçue,13
reçues,5
reçurent,24
reçus,4
reçut,26
reçût,1
rhegium,1
rhesa,1
rhoda,1
rhodes,2
rhodocus,1
rhétorique,1
ri,3
riait,1
riant,2
ribaï,2
ribla,10
riblah,1
riche,78
richement,3
riches,37
richesse,57
richesses,113
ride,1
rideau,36
rideaux,14
ridicule,4
ridiculisa,1
ridiculisent,1
ridiculisera,1
ridiculisé,1
rien,451
rient,1
riez,3
rigide,2
rigueur,1
rimmon,22
rimmono,1
rincera,1
rincé,1
rinnah,1
riphath,1
rira,1
rirai,1
rire,14
rires,3
rirez,1
riront,1
rishathaim,4
risquait,1
risquant,1
risque,5
risquer,2
risquera,1
risquerait,1
risquons,1
risquons-nous,1
risqué,6
rissa,2
risée,7
rit,2
rites,6
rithma,2
ritspa,4
rivage,5
rivages,1
rival,1
rivale,3
rivalité,1
rivalités,1
rive,19
rivers,1
rives,8
rivière,16
rivières,27
rizia,1
robe,55
robes,14
roboam,53
robuste,2
robustes,1
roc,8
rocailleux,2
roche,8
rocher,107
rochers,30
roches,1
rocheux,1
rock,3
rodanim,1
rogel,4
rogelim,2
rognons,17
rohga,1
roi,3425
roimus,1
rois,405
romain,6
romaine,10
romaines,1
romains,19
romamti-ezer,2
rome,21
rompait,1
rompant,3
rompe,1
rompent,1
rompes,1
rompez,1
rompit,13
rompons,1
rompra,2
romprai,3
rompre,7
rompront,1
romps,3
rompt,1
rompu,15
rompue,6
rompus,5
ronce,4
ronceau,1
ronces,13
roncesà,1
rond,3
ronde,5
rondins,1
ronds,1
rongea,1
rongeaient,1
rongent,2
rongeras,1
rongerez,1
rongé,2
rongés,1
rose,5
roseau,35
roseaux,18
roses,3
rosh,4
rosiers,1
rosée,46
rosées,1
roturier,1
roue,25
roues,35
rouge,53
rouges,4
rougeâtre,5
rougeâtres,1
rougir,7
rougis,1
rouille,9
rouiller,1
roula,3
roulant,1
roule,3
roule-toi,1
rouleau,26
roulent,2
rouler,6
roulera,1
roulis,1
roulèrent,1
roulé,2
roulée,2
roulés,1
rouspétez,2
rouspété,1
roussis,2
route,58
routes,15
roux,5
royal,28
royale,30
royales,4
royaume,486
royaumes,68
royauté,6
royaux,11
ruben,71
rubis,12
rubénite,1
rubénites,16
ruche,1
rude,7
rudes,2
rudiments,1
rue,30
ruelles,1
rues,83
rufus,2
rugi,4
rugir,1
rugira,6
rugiront,5
rugissant,6
rugissants,1
rugisse,3
rugissement,8
rugissements,1
rugissent,6
rugissons,1
rugit,5
rugueux,2
ruine,45
ruiner,1
ruines,33
ruiné,2
ruinée,3
ruinées,1
ruinés,4
ruisseau,39
ruisseaux,36
ruisselant,2
ruma,1
rumeur,6
rumeurs,2
rumine,7
ruminent,4
ruphaeus,1
rupture,3
ruse,25
ruses,3
russe,12
rusé,4
rusés,5
ruth,14
rythme,4
râleurs,1
râteliers,4
règle,8
règlement,3
règles,26
règne,129
règne-t-il,1
règnent,1
règnes,1
réaja,1
réalisation,1
réalise,2
réalisent,1
réaliser,2
réaliseront,1
réalisé,1
réalisées,1
réalité,3
réapprovisionné,1
réba,2
rébecca,7
rébellion,16
rébellions,3
réca,1
récab,1
récabites,2
récemment,1
réceptacles,1
réception,1
réchab,3
réchappe,1
réchapperont,1
réchappés,1
réchauffa,1
réchauffant,1
réchauffe,3
réchauffer,1
réchauffez-vous,1
réchauffé,2
récipient,24
récipients,12
récit,14
récite,1
réciter,1
récits,3
réclame,1
réclamera,1
réclamerai,1
réclamerez,1
réclamez,1
récolta,1
récoltant,1
récolte,28
récoltent,1
récolter,2
récoltera,6
récolterait,1
récolteras,2
récolterez,2
récolterons,1
récolteront,3
récoltes,9
récoltons,1
récolté,5
récoltée,1
récompense,73
récompensent,1
récompenser,1
récompensera,5
récompenserai,1
récompenses,11
récompensé,13
récompensés,2
réconcilia,1
réconciliation,7
réconcilie,3
réconcilie-toi,1
réconcilier,4
réconciliera,1
réconcilierait-il,1
réconcilié,2
réconciliés,5
réconfort,7
réconforta,4
réconfortantes,1
réconfortants,1
réconforte,4
réconfortent,2
réconforter,9
réconforterai,1
réconforts,1
réconfortèrent,2
réconforté,14
réconfortée,4
réconfortés,5
récupéra,2
récupérer,4
récupéreras,1
récupérèrent,2
récupéré,5
récupérées,1
récurera,1
rédacteur,1
rédacteurs,1
rédempteur,18
rédemption,12
rédigé,2
réduira,3
réduirai,9
réduiras-tu,1
réduire,6
réduiront,1
réduises,1
réduisez,1
réduisirent,1
réduisit,5
réduit,12
réduite,6
réduites,2
réduits,11
réel,1
réelaïa,1
réflexion,3
réflexions,1
réfléchi,3
réfléchie,1
réfléchir,4
réfléchira,2
réfléchiront-ils,1
réfléchis,8
réfléchissait,1
réfléchissant,2
réfléchissez,5
réfléchissons,1
réfléchit,4
réforme,2
réformer,1
réfractaires,1
réfugia,3
réfugiais,1
réfugiant,1
réfugie,16
réfugient,10
réfugier,10
réfugiera,2
réfugierai,1
réfugieront,2
réfugièrent,4
réfugié,2
réfugiées,1
réfugiés,7
réfutait,1
réfuter,2
référait,1
référence,1
régiment,2
région,40
régions,13
régir,3
régis,1
régla,1
réglementation,1
régler,3
réglé,3
régna,173
régnaient,3
régnait,21
régnant,1
régner,66
régnera,21
régnera-t-il,1
régneraient,1
régneras,2
régnerons,2
régneront,3
régneront-ils,1
régniez,1
régnions,1
régnât,1
régnèrent,6
régné,19
régressé,1
régulier,12
régulière,1
régulièrement,2
régénération,2
réjoui,26
réjouie,5
réjouies,1
réjouir,32
réjouira,31
réjouirai,16
réjouiras,12
réjouirent,18
réjouirez,2
réjouiriez,1
réjouirons,4
réjouiront,20
réjouis,32
réjouis-toi,15
réjouissaient,3
réjouissait,7
réjouissance,8
réjouissances,5
réjouissant,11
réjouisse,24
réjouissent,47
réjouissez,7
réjouissez-vous,34
réjouissiez,1
réjouissons,8
réjouissons-nous,2
réjouit,59
réjouit-il,1
rékem,4
rémission,8
rémunérateur,1
rémunération,1
rénovation,1
rénover,1
répand,16
répandaient,2
répandait,4
répandant,3
répande,3
répandent,4
répandez,6
répandez-y,1
répandirent,12
répandit,25
répandra,11
répandrai,8
répandrais,3
répandrait,1
répandras,5
répandre,11
répandrez,1
répandront,5
répands,8
répands-les,1
répandu,29
répandue,13
répandues,3
répandus,5
répara,20
réparaient,2
réparait,2
réparateur,1
réparateurs,2
réparation,2
réparations,13
réparent,2
réparer,18
réparera,1
répareront,2
réparez-vous,1
réparons,1
répartie,1
réparties,1
répartirent,3
répartis,5
répartissez,1
répartit,3
répartition,1
réparèrent,7
réparé,3
répercuta,1
répertorié,3
répit,3
répond,14
répond-il,1
répondaient,1
répondais,1
répondait,8
répondant,3
réponde,6
répondent,5
répondez,7
répondez-lui,1
répondez-moi,3
répondiez,1
répondions,1
répondirent,60
répondis,31
répondit,428
répondra,23
répondrai,14
répondrai-je,3
répondrais,1
répondrait,1
répondras,10
répondre,34
répondrez,8
répondront,9
répondront-ils,2
réponds,12
réponds-moi,11
réponds-nous,2
réponds-tu,3
répondu,76
réponse,27
réponses,4
réprimanda,9
réprimandant,3
réprimande,42
réprimandent,1
réprimander,3
réprimandera,5
réprimanderai,5
réprimanderas,1
réprimandes,7
réprimandez,8
réprimandèrent,3
réprimandé,6
réprime,1
réprobateur,2
réprobation,3
réprobatrice,1
réprouve,4
réprouve-t-elle,1
réprouver,1
réprouvez-les,1
réprouvé,1
réprouvées,1
répudie,9
répudier,10
répudierai,1
répudierons,1
répudièrent,1
répudiée,6
répugnante,2
répugnantes,1
réputation,11
réputée,1
réputées,2
réputés,1
répète,5
répète-le,1
répéta,2
répéter,3
répéteront,1
répétez,2
répétitions,1
réseau,11
réseaux,4
réserva,3
réservant,1
réserve,19
réserver,2
réserveras,1
réserverez,1
réserves,4
réservez,1
réservoir,1
réservoirs,1
réservé,16
réservée,8
réservées,5
réservés,2
réside,8
résidence,11
résident,3
résider,10
résideraient,1
résidu,5
résista,4
résistai,1
résistait,1
résistance,2
résiste,11
résistent,3
résister,29
résistera,5
résisteront,5
résistez,2
résistez-lui,1
résistèrent,3
résisté,9
résolu,7
résolue,1
résolurent,1
résolus,3
résolut,9
résolution,4
résolutions,1
résonna,1
résonnaient,1
résonne,3
résonnera,1
résonneront,1
résonnèrent,1
résonné,2
résoudre,3
résultat,10
résultats,3
résulte,1
résulter,1
résultera,1
résulteraient,1
résument,1
résumer,2
résumerons,1
résumez,1
résumé,1
résurrection,51
rétabli,7
rétablie,2
rétablir,5
rétablira,6
rétablirai,6
rétablirent,1
rétablirons,1
rétablis,3
rétablisse,2
rétablissement,3
rétablissez,1
rétablissez-le,1
rétablit,5
réticence,2
rétracte,2
rétribue,1
rétribuerai,1
rétribution,7
rétrécie,1
réuel,9
réuni,2
réunie,3
réunies,2
réunion,2
réunir,5
réunira,2
réunirai,3
réuniraient,1
réunirait,1
réunirent,6
réunis,21
réunissait,1
réunissent,1
réunissez,5
réunissez-vous,1
réunissons,1
réunissons-nous,1
réunit,1
réussi,2
réussir,4
réussira,2
réussiraient,1
réussirez,2
réussiront,2
réussissent,1
réussite,1
réveil,2
réveilla,17
réveillai,2
réveille,11
réveille-toi,12
réveillent,2
réveiller,13
réveillera,2
réveillerait,1
réveillerez,1
réveillerez-vous,1
réveilleront,5
réveillez,5
réveillez-vous,13
réveillèrent,4
réveillé,10
réveillés,2
révolta,10
révolte,5
révolter,3
révoltes,2
révoltez,4
révoltèrent,3
révolté,3
révoltées,1
révoltés,12
révoquée,1
révèle,22
révèle-toi,1
révèlent,3
révèles,1
révère,1
révèrent,1
révéla,6
révélant,1
révélateur,2
révélation,31
révélations,6
révéler,9
révélera,4
révélerai,3
révéleront,1
révélez,2
révélèrent,1
révélé,61
révélée,15
révélées,8
révélés,11
révérence,4
révéreras,1
révérez,1
révéré,1
rêva,3
rêvait,1
rêve,70
rêvent,1
rêver,2
rêves,17
rêveur,1
rôdent,4
rôdons,1
rôle,3
