salutaciouns,3
salutid,1
salym,1
samarie,6
samaritan,3
samaritans,5
samarites,1
same,82
samram,1
samuhel,1
sandalies,1
sanyr,1
saphat,1
sara,6
sarad,1
sarai,5
saray,8
sardius,2
sare,25
sared,1
sareditis,1
sarepta,1
sarion,1
saruch,4
sat,52
satanas,6
saten,26
sathanas,9
sathnas,1
satisfaccioun,1
satt,1
satte,1
satten,1
satum,1
saue,10
saued,9
sauerede,1
saueri,1
sauerid,1
saueriden,1
sauerist,2
sauery,3
saul,4
saulitis,1
saumple,1
saumpler,3
sauour,2
sauyd,3
sauyour,3
sauyoure,1
saw,2
sawen,1
sawy,2
say,35
saye,8
sayen,1
sayn,32
scabbe,6
scalis,5
scar,1
scarioth,12
scarsete,1
scarsnesse,1
scatere,3
scaterede,2
scaterid,7
scateride,1
scateriden,1
scaterith,2
scateryng,1
schadewe,3
schadewynge,1
schaft,3
schaftis,4
schake,2
schakun,3
schakynge,1
schal,2922
schall,1
schalt,1010
schame,5
schamede,1
schamefast,2
schameful,2
schameth,1
schapli,1
schappe,1
schappid,1
schar,1
scharis,1
scharp,4
scharply,1
scharpnesse,6
schatere,1
schaue,7
schauun,3
sche,347
sched,31
schedde,17
schedden,2
schede,30
schedith,2
schedyng,2
scheende,1
scheep,148
scheeperde,2
scheepherd,2
scheepherde,10
scheepherdis,10
scheephirdis,2
scheld,1
scheltrun,2
schenschip,7
schenschipe,1
schent,1
schepherde,1
schere,2
schereris,1
scheryng,1
schet,1
schethe,2
schetis,3
schewe,58
schewid,23
schewide,32
schewiden,3
schewidist,3
schewidst,1
schewing,1
schewinge,1
schewist,2
schewith,7
schewyng,2
schinede,1
schip,31
schipis,2
schippe,1
schippis,1
schirte,1
schit,5
schitte,1
scho,2
schod,1
schoggid,1
schoke,1
schone,2
schoo,2
schoon,6
schoone,1
schort,2
schoufith,1
schrewid,2
schrewidnesse,1
schulde,203
schulden,141
schuldist,13
schuldre,13
schuldris,24
schuldur,14
schulen,1492
schyne,9
schynede,1
schyneth,4
schynyng,2
schynynge,7
schynyngli,1
sclattis,1
sclaunderere,1
sclaundir,1
sclaundre,13
sclaundren,1
sclaundreth,1
sclaundrid,13
sclaundris,4
sclaundrith,2
sclepte,1
scoor,7
scoore,3
scorn,4
scorne,5
scorned,5
scornede,1
scorneden,8
scornyd,1
scornyden,2
scornyng,1
scornynge,1
scorpioun,5
scorpyouns,1
scourge,2
scourgid,4
scourgide,1
scourgis,2
scourid,1
scrabrouns,2
scribe,2
scribis,55
scrippe,6
scripture,18
scriptures,1
scripturis,10
scyence,1
se,192
sebeon,6
seboym,3
seboyne,1
seche,1
sechem,1
sechemytis,1
sechery,1
sechim,1
seching,1
sechith,1
sechym,27
secounde,30
secundarie,2
secunde,9
sedada,1
sede,1
sedeur,5
sedicioun,1
seducioun,1
see,140
seed,126
seede,2
seedis,10
seeld,20
seelde,4
seelden,5
seelid,1
seem,1
seemeth,1
seen,50
seenge,1
sees,1
seest,22
seet,2
seete,1
seeth,37
seew,3
sefar,1
sefion,1
sefora,4
sege,1
segge,1
seggis,1
segor,8
seid,109
seide,1702
seiden,368
seidist,9
seie,435
seien,98
seieth,1
seir,19
seire,1
seist,26
seith,195
seiy,72
seiye,3
seiyen,8
seiyest,1
seiyinge,1
seiyist,1
seiyng,2
seiynge,52
seke,25
seken,19
sekenesse,1
sekere,1
seketh,1
sekist,4
sekith,17
sekynge,9
sela,5
selaitis,1
selcha,1
seld,6
selde,4
selden,3
self,3
selfa,4
selk,14
sella,3
selle,2
sellem,1
sellemytis,1
sellen,1
sellynge,1
sem,16
semblaunt,1
seme,3
semeber,1
semei,3
semeli,1
semen,3
semeth,19
semey,1
semla,1
semmya,1
semna,1
semran,1
semranytis,1
semron,1
semyda,1
semydaitis,1
semyden,1
sende,78
sendel,1
senden,1
sendist,1
sendith,5
sendynge,2
seneuei,2
seneuey,2
seneueye,1
senewe,3
sengid,1
senna,2
sennaar,5
senofegia,1
senseris,1
sent,53
sente,131
senten,14
sentence,11
sentest,1
sentist,7
seon,20
seons,1
seor,2
sephama,2
sepher,2
sephi,1
sephon,1
sephonytis,1
sephor,4
sephu,1
sephua,1
septhan,1
septre,1
sepulcre,22
sepulcris,12
sercle,1
serclis,7
serpent,18
serpentis,11
seruage,17
seruantis,2
seruaunt,126
seruauntesse,13
seruauntessis,5
seruauntis,111
serue,60
serued,1
seruede,10
serueden,5
seruedist,5
seruen,3
seruest,2
seruice,6
seruices,1
seruth,1
seruyce,28
seruyces,2
seruyd,1
seruyde,3
seruyden,1
seruyle,13
seruynge,2
servaunt,1
set,70
sete,7
seten,2
seth,10
sethe,7
sethede,1
sethide,2
sething,1
setis,1
sett,3
sette,123
setten,4
settide,45
settiden,51
settidist,2
settith,3
settyde,1
settyng,5
seuen,14
seuene,166
seuenfold,4
seuensithes,1
seuensithis,6
seuentene,1
seuententhe,1
seuenthe,61
seuenti,37
seuentisithis,1
seuenty,2
seventhe,1
sewden,1
sewe,5
sewis,1
sewith,1
sexe,1
sextarie,6
sexti,3
sexty,1
sey,3
seyd,2
seyde,3
seyden,1
seye,22
seyen,7
seyinge,1
seyn,103
seynge,34
seyntis,3
seyntuarie,77
seyntuaries,2
seyntuarye,5
shadewe,1
shake,1
shakun,1
shal,77
shall,2
shalt,14
shalte,1
sharpli,1
she,25
sheep,6
shepherdis,1
shewe,4
shewid,2
shewide,1
shoon,1
shulde,4
shulden,1
shuldist,1
shulen,9
shyne,1
sicar,1
sich,17
siche,37
sichem,13
sichimis,1
sichymys,1
sicle,8
siclis,60
siclys,1
sicomoure,1
siconye,1
side,81
sidir,1
sidis,13
sidon,11
sidonyes,1
sidur,2
sien,39
siest,3
signe,31
signefie,1
signefieth,3
signes,23
signifiynge,2
signifyeth,1
signifynge,1
signyfieth,1
sijk,33
sijke,4
sijknesse,7
sijknessis,5
sike,6
sikenesse,2
sikenessis,2
sikil,3
sikir,1
siknesse,2
siknessis,4
silence,2
silf,302
silfe,1
silk,5
sille,14
silleris,1
sillith,8
sillyng,4
sillynge,1
siloa,1
siloe,2
siluer,55
siluere,1
silueren,5
siluerne,31
silver,1
simount,2
simple,1
sinagogis,1
singulerly,1
sinne,1
sioun,1
siouns,2
sir,1
sire,5
sireis,1
sirie,12
sirofenyce,1
sirus,1
sirye,2
sisai,1
sister,16
sisterne,2
sistir,36
sistren,1
sistris,7
sith,3
sithen,24
sithes,2
sithis,13
sitte,35
sitten,4
sittere,2
sittinge,2
sittist,2
sittith,14
sittyng,3
sittynge,25
sixe,74
sixte,18
sixtene,8
sixti,23
sixtithe,1
siy,37
siye,1
siyen,5
siyest,1
siyt,109
siyte,1
siytis,1
skilfuli,1
skippide,1
skippith,1
skiyn,2
skyn,26
skynne,1
skynnes,12
skynnys,10
slain,1
slake,1
slayn,83
sle,94
slee,4
sleen,3
sleep,20
sleepe,6
sleere,2
sleest,2
sleeth,14
slepe,11
slepen,1
slepinge,1
slepist,2
slepith,23
slept,2
slepte,15
slepten,3
slepyng,1
slepynge,8
slewe,1
sleyn,1
sleyng,3
sleynge,1
slide,1
slidith,2
sliy,1
sliym,1
slowe,5
slowen,8
slowere,1
smal,2
smale,13
smallere,1
smalleste,1
smaragdus,2
smellen,1
smellynge,21
smethe,1
smite,1
smoke,2
smokide,1
smokynge,3
smoot,29
smyte,48
smyten,8
smyter,1
smytere,5
smytiden,1
smyting,1
smytist,3
smytith,18
smytun,11
smytyng,1
smytynge,2
smyyt,1
snare,2
snottid,1
snottis,1
snow,3
snowe,2
snytels,1
snytid,1
snytyng,1
so,368
sobal,3
sochot,2
sochoth,1
socoth,3
sode,1
sodein,1
sodenli,1
sodeynli,1
sodeynly,1
sodi,1
sodom,24
sodome,1
sodun,12
soer,1
softe,4
softnesse,1
soile,1
soken,1
solden,2
sole,1
solempne,15
solempnete,5
solempnyte,13
solempnytee,1
solempnytees,3
solempynyte,1
soleris,1
somer,7
son,2
sone,624
soneles,1
sones,901
song,12
songis,1
songun,1
sonis,1
sonne,4
sons,1
sonys,1
soond,1
soone,19
soong,1
soopere,1
sop,1
soper,6
soperis,2
sore,1
soreful,1
soreuful,3
sorew,2
sorewe,16
soreweden,1
soreweful,1
sorewes,1
sorewful,4
sorewide,2
sorewis,3
sorewynge,3
sori,9
sorie,1
soriere,1
sorowe,2
sorowinge,1
sorte,1
sorwful,1
sory,3
soth,4
sothe,1
sothefast,5
sotheli,229
sothely,9
sothfast,1
sothli,1
sotilere,1
souereyn,10
souereyns,6
souke,3
soukis,1
soukyng,1
soukynge,2
soul,3
soule,101
soules,5
soulis,20
soupe,1
soupeden,1
souper,2
soupid,1
souping,1
souple,1
soupyng,2
sour,23
sourdouy,5
sourdow,2
sourdowy,2
soure,2
sourid,1
south,35
souyt,7
souyte,11
souyten,26
sowdis,1
sowe,18
sowen,3
sowere,1
sowide,1
sowith,11
sown,7
sowne,9
sownyng,2
sownynge,2
sowrdowy,1
sowre,1
sowrid,1
sowun,18
sowynge,1
spac,6
space,7
spaces,1
spak,262
spaken,28
spakist,1
sparcle,2
spare,3
sparewe,9
sparewes,1
sparewis,4
sparid,1
sparide,1
sparidist,1
sparowis,2
speche,7
spechis,2
special,4
specialte,1
spectacle,1
sped,1
spedith,7
spek,6
speke,146
speken,5
spekere,1
spekeris,1
speking,2
spekist,5
spekith,22
spekynge,9
spendid,3
spendide,1
spendith,1
spensis,2
spere,1
speris,1
spet,1
spete,2
speten,2
spetide,1
spette,1
spetyng,1
spewe,1
spice,2
spicerie,1
spiceries,11
spicery,1
spiceryes,1
spices,3
spicis,1
spier,2
spikenard,1
spirit,87
spiritis,15
spirits,2
spiryt,1
spoile,1
spoke,5
spoken,1
spokun,19
spoon,1
sposailis,1
spotil,1
spotte,6
spotti,3
spottid,5
spottis,2
spounge,3
spouse,15
spousid,2
spousith,1
spowse,1
spowside,1
spred,1
spredde,3
sprede,2
sprenge,7
sprengide,1
sprent,1
spreynd,7
spreynge,1
spreynt,46
spreynte,3
springynge,1
sprong,1
spronge,1
sprongen,3
sprongun,3
sprunge,1
sprungun,1
sprynge,9
spryngyng,1
spryngynge,2
spunne,1
spuyle,1
spuyleden,1
spuylid,2
spuylis,6
spyceries,1
spynnen,2
spyrit,2
square,2
sqware,1
staaf,2
staal,1
staat,3
stable,1
stablis,2
stablischid,2
stacten,2
staf,5
stake,1
stakis,8
stal,3
stalke,2
starke,1
stater,1
stature,5
staues,3
stauys,2
stede,1
stedfast,1
stele,3
stelen,3
stelith,2
stellio,3
step,3
stepdamme,1
steppe,2
steppis,2
sterne,2
sterre,5
sterris,14
steynour,1
stide,3
stidefast,4
stidefastli,1
stidfastli,1
stidfastly,1
stie,46
stied,8
stiede,22
stieden,24
stiedist,2
stien,1
stiere,4
stiest,1
stieth,3
stijf,1
stikide,1
stil,1
stille,24
stinggith,1
stire,1
stireden,1
stiren,1
stirid,7
stiring,1
stirith,1
stirrid,1
stirynge,1
stiyede,1
stiynge,7
stobil,3
stockis,3
stoden,27
stodist,2
stok,2
stole,5
stolen,1
stolis,2
stomblith,1
stond,2
stonde,60
stonden,8
stondinge,1
stondist,2
stondith,8
stondyng,1
stondynge,26
stone,3
stonen,1
stonest,1
stonun,2
stonus,4
stony,4
stonyd,2
stonyden,1
stonying,1
stonys,10
stood,64
stooden,3
stool,3
stoole,4
stoolis,2
stoon,96
stoone,4
stoonen,1
stoones,2
stoonest,1
stoonus,29
stoonys,22
stoppe,1
stoppid,3
stoppiden,1
storax,1
storm,1
stoupide,1
strangeleden,1
strangle,1
stranglid,1
stranglide,1
strangliden,2
stranglith,1
strangulith,1
straunge,1
straunger,3
straungere,3
straungeris,1
strauyte,1
stre,6
strecche,5
strecchid,1
streem,1
streemes,1
streemys,1
street,30
streete,1
streetis,2
streit,4
streite,1
streitnessis,1
streiyte,3
streiyten,1
stremes,1
stremys,1
strengere,2
strengid,1
strengthe,21
strengthid,3
strengthingis,1
strengthis,4
stretche,6
stretchid,2
stretchide,2
stretchynge,1
strete,2
stretis,8
strewid,1
strewiden,4
strewyngis,1
streyt,2
streytere,1
strijf,8
striuedist,1
strokis,3
strond,2
stronde,17
strondis,3
strong,48
stronge,17
stronger,4
strongere,9
strongeste,5
strongli,2
strook,1
strowiden,1
strucioun,2
stryue,5
stryueden,3
stryues,2
stryuyng,2
stryuyngli,1
stye,5
stynke,1
stynkith,1
suar,5
subarbis,1
substaunce,7
suburbabis,5
successioun,1
successiouns,2
successour,2
successouris,1
such,2
suche,10
sudarie,3
sudenli,2
sudeyn,1
sudeynly,3
sue,43
sued,5
suede,20
sueden,22
suen,6
suest,3
sueth,8
sufferide,1
suffice,6
sufficen,2
sufficiaunt,1
sufficiden,1
sufficient,1
sufficith,1
suffise,1
suffisith,7
suffrable,1
suffraunce,1
suffre,65
suffren,5
suffrid,2
suffride,14
suffriden,2
suffridist,1
suffringe,1
suffrith,13
suffrynge,1
suget,22
sugetis,1
suggestioun,3
sum,29
sumdeel,2
sumdel,1
sume,1
summan,1
summe,55
summen,5
sumthing,1
sumtime,1
sumtyme,5
sumwhat,1
sumy,1
sumytis,1
sun,1
sungen,1
sungun,1
sunne,32
suny,1
superflu,2
superfluyte,1
superscripcioun,2
suphan,2
suphanitis,1
suphanytis,2
supplauntide,1
suppose,1
supposide,1
sur,7
surburbabis,1
suri,1
suriel,1
surisaddai,4
susanne,1
suspecioun,1
susteyne,5
susteyned,1
susteynede,2
susteyneden,1
susteyneth,1
susy,1
susym,1
suteli,1
suthala,2
suthalaitis,1
suweden,1
suynge,13
suyngli,1
swaliden,1
swan,2
swede,1
sweet,1
sweetely,1
swelle,1
swellith,1
swerd,46
swerde,1
swerdis,8
swere,12
swerere,1
swerith,11
swete,24
sweteste,1
swetist,1
swetiste,1
swetli,1
swetly,1
swetnesse,11
swettest,10
swettist,9
swettiste,5
sweuene,7
sweuenys,1
swiftli,9
swiftliere,1
swiftly,1
swithe,4
swiyn,1
swolewe,2
swolewide,1
swolewynge,1
swoor,38
swoore,1
swoot,1
swore,9
sworen,1
swot,1
swyn,5
swyne,7
syclis,3
syde,4
sydon,2
syen,2
syknesse,2
syknessis,1
sylf,1
symeon,28
symfonye,1
symon,1
symont,1
symoundis,1
symount,56
symountis,2
symple,6
symplenesse,1
sympli,1
symylacre,1
symylacris,2
symylitude,1
syn,10
syna,1
synagoge,29
synagogis,18
synai,15
synay,15
synful,27
synge,4
syngeris,2
syngne,1
synguler,1
synne,182
synned,11
synnede,8
synneden,9
synnen,2
synnere,3
synneris,6
synnes,59
synnest,1
synneth,11
synue,1
syon,2
syrenen,2
syttynge,1
taast,1
taaste,1
taastid,1
taberancle,1
tabernacle,250
tabernaclis,26
tabernaculis,1
tabita,1
table,15
tables,2
tablis,66
tablys,1
tadal,1
tadee,1
tail,7
taile,1
take,427
taken,14
taketh,1
takist,5
takith,42
takun,114
takyng,3
takynge,3
talent,3
talentis,7
talkiden,1
tamar,1
tame,1
tampna,1
tanna,3
tapesere,1
tar,1
tare,1
tarie,2
tariede,2
tariest,1
tarieth,2
taris,8
tariyng,2
tarye,2
taste,5
tastid,2
tauyt,7
tauyte,31
tayl,2
teche,25
techen,3
techere,2
techeris,2
teching,1
techinge,3
techist,5
techith,3
techyng,12
techynge,12
teeld,1
teendith,2
teeris,4
teeth,13
tehen,1
teld,14
telde,21
telden,20
telle,35
tellen,1
telling,2
tellinge,1
tellyng,2
tellynge,2
temperide,1
tempest,3
temple,69
temporal,1
temptacioun,11
temptaciouns,3
tempte,5
tempten,4
tempter,1
temptid,3
temptide,1
temptiden,4
temptidist,1
temptinge,1
temptyng,1
temptynge,5
ten,61
tenaunt,1
tenauntis,1
tendir,1
tendirli,1
tendirnesse,1
tendith,1
tendre,3
tendur,2
tent,4
tente,24
tenthe,48
tentis,118
tere,1
terme,4
termes,37
termys,2
terre,3
terren,1
terriden,6
terridist,2
testament,6
tete,1
tetis,3
tetragramaton,2
tetrak,1
tetrark,1
tetrarke,1
text,1
thaas,1
thabee,1
thadal,1
thadee,1
thalamye,1
thamar,5
thamnys,1
thampnas,2
than,142
thanke,2
thankiden,1
thankyngis,13
thanna,1
thanne,215
thare,9
tharsis,1
that,5135
the,15128
thee,1100
theef,15
theefli,1
theerf,2
thefe,1
theft,2
thefte,9
theftis,2
thehenytis,1
thei,2098
theles,1
thelom,1
thema,1
theman,4
themayns,1
thenke,13
thenken,8
thenkith,1
thenkynge,2
thennus,60
theofile,1
ther,97
there,210
therebynte,1
therefor,2
thereon,1
thereonne,1
thereynne,2
therf,33
therfor,535
therfore,27
therine,1
therinne,1
therof,223
theron,4
theronne,13
thersa,3
therubynte,1
therwith,3
therynne,25
thes,22
these,566
thetti,1
theues,14
they,19
thi,1308
thicke,3
thider,2
thidere,1
thidir,7
thidur,14
thies,2
thilk,9
thilke,87
thimei,1
thin,275
thine,18
thing,562
thinges,6
thingis,926
thingys,1
thinne,7
thiras,1
thirst,2
thirste,5
thirsti,1
thirstith,1
this,966
thiy,1
tho,510
thogorma,1
thola,2
tholaitis,1
tholmai,1
thomas,11
thombe,2
thombis,3
thoo,3
thornes,17
thorou,24
thorouy,4
thorow,3
thoruy,1
thou,2729
thousand,10
thousande,4
thousandis,2
thousend,1
thousende,6
thousind,1
thousinde,4
thousynd,5
thousynde,94
thousyndis,3
thouy,15
thouyt,8
thouyte,10
thouyten,11
thouytis,13
thow,6
thral,1
thre,134
threde,1
three,2
threed,8
threedis,1
threisfold,1
threschfoldis,1
threschyng,1
thretenede,3
threteneden,1
thretneden,1
threttene,3
threttenthe,1
thretti,69
threttithe,2
thridde,79
thries,10
thrist,1
thristen,3
thristi,1
thristide,3
thristynge,2
thritti,6
thriytti,1
throte,1
throw,1
throwe,1
thrungun,1
thruste,1
thumbis,2
thundris,6
thundryng,1
thundur,1
thurst,1
thury,3
thus,54
thwong,1
thy,5
thyn,3
thyng,2
tiberias,3
tiberie,1
tied,4
tiel,2
tigris,1
tijl,7
til,359
tile,3
tileris,1
tilier,3
tiliere,2
tilieris,12
tilyere,1
time,6
tire,5
tising,1
titel,1
tithe,2
tithen,2
tithis,19
titil,2
title,7
titlis,3
tiyn,1
to,9197
to-braidide,1
to-brak,1
to-breke,6
to-brisid,1
to-broke,1
to-brokun,2
to-drawith,1
to-drawynge,1
to-reende,1
to-rent,4
to-rente,3
to-tere,1
tobreke,1
tobrise,1
todrawe,1
tofor,2
tofore,2
togider,15
togidere,133
togidir,34
togidire,1
togidre,10
token,68
tokene,21
tokenes,9
tokne,4
tokun,4
tolbothe,3
told,1
tolde,6
tolden,6
tonge,1
tongis,6
took,170
tooken,3
tool,1
toolden,1
toon,13
tooth,7
top,1
topazius,1
topazyus,1
tophel,1
torente,1
tothe,2
tother,83
tothere,1
tothir,34
touche,29
touchen,2
touchid,6
touchide,22
touchiden,4
touchidist,1
touchinge,2
touchith,33
touchyng,1
toumbis,1
toun,9
tour,4
toure,3
tourmentid,1
toward,2
towchide,1
towchyde,1
town,6
townes,17
tracon,1
trad,1
tradicioun,5
tradiciouns,3
tragramaton,1
transfigurid,1
translacioun,3
translatid,1
transmygracioun,4
traueil,1
traueilen,1
traueilid,1
traueilis,2
traueilist,1
trauel,10
trauele,1
trauelen,2
trauelid,7
trauelide,1
traueliden,1
trauelis,1
trauels,2
trauelynge,2
traueyl,1
traueylis,1
traytour,1
traytoure,1
tre,57
trecherous,1
trede,5
treden,1
tredist,1
tredynge,1
tree,27
trees,77
tregelafun,1
tremble,1
tremblyng,2
tremblynge,1
treserie,2
tresorie,5
tresouns,5
tresour,5
tresoure,11
tresouris,5
tresourith,1
tresours,1
trespas,27
trespasse,1
trespassid,1
trespasside,1
trespassiden,2
trespassis,4
trespassith,2
trespassyngis,1
tretid,1
tretiden,1
treuli,100
treuly,2
treuth,3
treuthe,43
trewe,28
trewthe,1
tribulacion,1
tribulacioun,9
tribune,2
tribunes,7
tribut,1
tribute,6
tributis,2
trist,2
triste,1
tristen,1
tristide,2
tristiden,1
tristili,3
tristily,1
troblid,4
troblide,1
trone,6
trones,1
troublid,4
troublide,1
trouthe,1
trouyis,3
trowe,1
trowide,1
trowis,2
trublid,1
truli,1
trumpe,4
trumpis,10
trumpyng,1
trust,4
trustili,1
truth,1
truthe,3
tubal,2
tubalcayn,2
tunge,5
tungis,1
turment,12
turmente,16
turmenten,1
turmentid,10
turmentide,4
turmentiden,6
turmentis,4
turmentouris,1
turmentyng,1
turmentyngis,3
turn,3
turne,87
turned,37
turnede,68
turneden,24
turnen,2
turnest,1
turneth,4
turnide,3
turniden,2
turnyde,2
turnynge,7
turtle,3
turtlis,8
turturis,1
twei,168
tweine,1
twelue,81
tweluethe,1
twenti,48
twentithe,20
twey,58
tweye,1
tweyn,12
tweyne,67
twies,20
two,52
tye,1
tyme,229
tymeful,1
tymes,19
tympan,1
tympans,2
tyn,1
tyre,4
uncleene,1
unclene,1
undernethe,1
unduly,1
unnethis,1
unsadlide,1
up,9
upriyt,1
urchun,1
us,7
valei,7
valeis,2
valey,15
valeys,1
valu,9
vanysche,2
vanyschide,1
vanytees,1
vapour,1
vath,2
veer,1
veil,38
veile,1
veilis,1
venemeth,1
venemouse,2
venge,3
vengere,4
vengid,1
veniaunce,40
veniaunces,4
veniauncis,2
venie,1
venym,2
veri,3
veriere,1
verili,20
verily,1
vermyloun,7
vermylyoun,1
verrili,1
verry,1
vertu,25
vertues,16
vertuous,1
vertuouse,1
very,6
vessel,46
vesselis,11
vessels,46
vessil,1
vessilis,1
vessils,2
veyl,1
veyn,9
vice,2
victorie,3
victorye,1
vigilie,1
viij,1
vij,3
vileche,1
viliche,3
vilite,1
villagis,2
vindage,1
viner,1
vineris,1
viol,11
viole,2
violence,9
violent,2
violentli,3
violis,1
viols,2
virago,1
virgyn,14
virgynete,1
virgynite,1
virgyns,5
virgynyte,3
visioun,6
visitacioun,1
visite,6
visitid,6
visitide,1
visitiden,2
visitist,1
visitynge,1
visyte,1
viyl,1
vj,1
vmour,1
vnbileue,5
vnbileueful,6
vnbounden,1
vnboundun,4
vnbynde,5
vnbynden,1
vnchastite,1
vncircumcidid,4
vncle,2
vncleene,56
vnclene,60
vnclennesse,11
vnclennessis,3
vnclothiden,3
vnder,6
vnderstoden,1
vnderstonde,3
vnderstondeth,1
vnderstondynge,1
vndir,13
vndirsettide,1
vndirstonde,5
vndirstonden,2
vndirstondith,5
vndirstondun,2
vndirstondyng,1
vndirstood,2
vndo,4
vndon,1
vnduly,1
vndur,86
vndurcrieden,1
vndurmyned,1
vndurmynynge,1
vndurstoden,5
vndurstonde,8
vndurstonden,7
vndurstonding,2
vndurstondinge,1
vndurstondun,3
vndurstondyng,4
vndurstondynge,2
vndurstooden,1
vnfeithful,3
vnfeithfulnes,1
vnfeithfulnesse,1
vnformed,1
vnfruytful,2
vngilti,1
vnhile,1
vnhileden,1
vnhonourid,1
vnhooli,3
vnicorn,3
vniust,1
vniuste,1
vniustli,2
vnknowun,2
vnkunnyng,1
vnkunnynge,1
vnkynde,1
vnlace,1
vnlawful,1
vnleueful,9
vnmouable,3
vnmouably,2
vnmoutable,1
vnmyyti,1
vnneth,1
vnnethis,2
vnnoumbrable,3
vnobedient,1
vnpolischid,1
vnpossible,1
vnprofitable,2
vnpunyschid,1
vnquenchable,1
vnresonable,10
vnrestefulnesse,1
vnriytfulnesse,1
vnriytwisnesse,1
vnsauery,1
vnschood,1
vnsewid,1
vnstable,2
vnstidefast,1
vnsuffrable,1
vntie,1
vntieden,2
vntien,3
vntieth,1
vntiynge,1
vntye,1
vnwaisschen,1
vnwasschen,1
vnwemmed,2
vnwijs,1
vnwisdom,1
vnwise,1
vnwityngli,4
vnworthi,1
vnwytynge,1
voice,6
voices,1
voicis,2
void,3
voide,22
vois,95
volatil,1
volatile,1
volatilis,4
volatils,5
volym,3
vow,6
vowe,1
vowen,1
vowis,1
voyce,1
voyded,1
voys,4
vp,128
vpbreididen,1
vpe,1
vpon,6
vpriyt,1
vpsedoun,2
vpsodoun,3
vpward,1
vr,3
vries,1
vs,302
vsal,1
vse,10
vsen,3
vsid,2
vside,1
vsiden,2
vsis,14
vsith,1
vss,6
vsure,3
vsuris,5
vsym,1
vtmer,3
vttirmoste,1
vultris,1
vultur,3
vyndage,4
vyne,8
vynegre,9
vyner,19
vynere,1
vyneris,5
vynes,1
vyneyerd,11
vynyerd,12
vysyte,1
waast,1
waaste,8
waastid,3
waastyd,1
waggid,1
waische,47
waischid,3
waischide,1
waischiden,4
waischist,1
waischith,1
waischun,35
waischyng,9
waisschen,3
waisschide,1
waisschun,1
waissynge,1
waiward,2
waiwardli,1
wake,21
waken,1
wakide,5
wakiden,2
waking,2
wakinge,1
wakyd,1
wakyng,2
wakynge,6
wal,7
walewid,1
walewide,3
walke,7
walkeden,1
walkeris,1
walkid,1
walkide,11
walkiden,1
walking,1
walkinge,1
walkith,1
walkynge,4
wallid,4
wallis,13
wan,4
wandre,4
wandride,1
wandriden,1
wandridist,1
wandrith,2
wandrynge,2
war,33
warie,1
warli,1
warmede,1
warmyde,1
warmyden,1
warmynge,2
warned,2
warneden,1
warp,3
was,1537
waschen,1
waschun,1
wassche,1
wasschide,2
wasschyngis,2
wast,1
waste,11
wastid,20
wastide,2
wastiden,3
wastinge,1
wastynge,2
watchis,3
water,16
watere,1
wateris,1
waters,1
wateryng,1
watir,167
watre,1
watrid,2
watride,2
watris,97
watrys,2
watyr,1
wawed,1
wawes,1
wawis,3
wax,1
waxe,1
waxith,2
waxynge,1
way,1
wayn,1
waynes,10
we,554
wed,8
wedde,8
wedded,1
wedden,2
weddid,16
weddide,7
weddiden,2
weddingis,1
weddis,1
weddith,11
weddyng,1
weddynge,1
weddyngis,15
wedloc,2
wedlokis,1
wei,24
weie,145
weies,20
weigoers,1
weilde,1
weile,1
weilid,1
weiliden,2
weiling,2
weilot,1
weilyng,6
weilynge,2
weiward,6
weiyede,1
weiynge,1
weiyt,2
weiyte,26
weiytis,2
wel,99
welde,59
welden,5
weldere,1
weldid,5
weldide,5
weldiden,6
weldidist,1
weldist,3
weldith,4
welewide,1
well,5
welle,17
wellis,6
wellynge,1
wem,54
wemmed,1
wene,1
wenen,1
weneth,1
wengis,4
wente,170
wenten,66
wentist,1
wenyd,1
wenyng,1
wepe,9
wepen,3
weping,2
wepist,2
wept,1
wepte,20
wepten,4
wepyng,9
wepynge,7
were,64
weren,798
weri,4
werk,145
werke,3
werkes,1
werkis,63
werkman,1
werkmen,1
werkys,1
wers,1
werste,9
werun,1
wery,3
wesele,1
west,18
weste,1
wet,1
wetheres,1
wetheris,1
wetis,1
weuyng,2
wex,1
wexe,24
wexede,2
wexen,3
wexide,5
wexiden,1
wexith,9
wexynge,5
wey,10
weye,13
weyward,1
whal,1
whallis,1
whan,3
whane,1
whanne,1216
whannes,1
whannys,1
what,512
whateuer,8
wheelis,1
wheete,35
wheetis,2
whelke,1
whelkis,2
whelp,2
whelpis,2
whennus,28
whennys,1
wher,22
wherbi,3
where,152
whereof,2
whereto,1
whereuer,1
whereynne,1
wherfor,22
wherfore,1
wherof,11
wherto,4
wherynne,9
whete,18
whether,165
whethir,26
whetis,1
whette,1
whi,96
which,985
whiche,677
whider,2
whidir,7
whidur,24
whijt,13
whijte,1
whijtnesse,8
whil,1
while,130
whiles,1
whilis,2
whit,2
white,13
whitid,1
whitnesse,1
whittere,1
who,157
whoeuer,1
whois,2
whom,264
whos,78
whose,12
why,3
whych,5
whyche,6
whydur,1
wicche,1
wickid,27
wickidli,3
wickidnes,2
wickidnesse,38
wickidnesses,4
wickidnessis,7
wickydnesse,2
widewe,20
widewehod,1
widewhod,1
widewis,3
widowe,3
widowis,2
widue,2
wielde,5
wife,1
wifes,1
wiif,5
wijf,224
wijn,2
wijne,1
wijs,3
