repentants,1
repentent,2
repentes,1
repentez,2
repentez-vous,4
repenti,2
repentie,1
repenties,3
repentir,16
repentira,5
repentirai,1
repentirent,6
repentirentà,1
repentiront,1
repentis,2
repentit,11
repentît,1
rephaja,5
rephaël,1
rephaïm,18
rephidim,6
replaçai,1
replet,1
replâtraient,1
reportage,1
reporte,2
reporter,1
reportèrent,1
repos,128
reposa,8
reposaient,4
reposait,5
reposant,1
repose,31
repose-toi,1
reposent,12
reposer,17
reposera,12
reposerais,1
reposerais-tu,1
reposeras,5
reposeras-tu,1
reposeront,5
reposes,1
reposes-tu,1
reposez,2
reposez-vous,3
reposâmes,1
reposèrent,4
reposé,4
reposée,1
repoussa,3
repousse,12
repoussent,2
repousser,2
repoussera,1
repousserais-tu,2
repousseront,1
repousses,2
repousses-tu,2
repoussez,1
repoussez-le,1
repoussèrent,3
repoussé,8
repoussée,1
repoussés,4
reprenaient,3
reprenait,2
reprenant,7
reprend,8
reprendra,2
reprendrai,2
reprendre,15
reprendront,1
reprends,8
reprends-le,2
reprends-les,3
reprenez,1
reprenne,2
reprennent,1
reprirent,4
repris,7
reprise,3
reprises,4
reprit,29
reprocha,1
reproche,12
reprocher,1
reproches,21
représailles,3
représenta,3
représentant,4
représentatif,1
représentation,6
représentations,1
représente,1
représente-la,1
représenter,2
représentera,1
représenteras,1
représenterons-nous,1
représentée,1
reptile,6
reptiles,26
repères,1
requêtes,1
respect,9
respectait,1
respecte,1
respectera,1
respectives,1
respectueuse,1
respectée,1
respectés,1
respirait,5
respirant,1
respiration,5
respire,4
respirent,1
respirer,4
respirera,1
respirerai,1
resplendi,1
resplendir,3
resplendiront,1
resplendissait,1
resplendissant,2
resplendissante,2
resplendissants,2
resplendit,8
responsabilité,2
responsable,4
responsables,3
ressemblaient,2
ressemblais,2
ressemblait,5
ressemblance,6
ressemblances,2
ressemble,9
ressemblent,7
ressemblent-ils,1
ressembler,2
ressemblera,1
ressemblerions,1
ressembles,1
ressembles-tu,2
ressemblez,2
ressemblons,1
ressent,1
ressentait,1
ressentie,1
ressenties,1
ressentit,1
resserré,1
resserrés,1
ressort,50
ressortir,2
ressortissant,2
ressource,4
ressources,6
ressouvinrent,1
ressuscita,1
ressuscitant,3
ressuscite,9
ressuscitent,7
ressuscitent-ils,1
ressusciter,4
ressuscitera,9
ressusciterai,4
ressusciterait,2
ressusciteront,5
ressuscitez,1
ressuscitât,3
ressuscitèrent,1
ressuscité,63
ressuscités,3
resta,77
restai,5
restaient,15
restais,1
restait,16
restait-il,1
restassent,1
restaura,2
restaurateur,2
restauration,7
restaure,4
restaurent,1
restaurera,3
restaurée,4
reste,290
reste-t-il,3
restent,21
rester,35
restera,78
resterai,3
resterais,1
resterais-tu,1
resterait,2
resteras,3
resterez,6
resterez-vous,1
resteriez,1
resterons,2
resterons-nous,1
resteront,17
restes,22
restes-tu,1
restes-y,1
restez,14
restez-y,2
restiez,2
restitue,3
restituer,1
restituera,6
restitueront,1
restitution,12
restons,3
restons-nous,1
restâmes,2
restât,2
restâtes,2
restèrent,19
resté,26
restée,14
restées,5
restés,16
retardez,1
retenaient,2
retenait,1
retenant,1
retenez,5
retenions,2
retenir,6
retenons,1
retenti,2
retentir,20
retentirent,1
retentiront,3
retentissaient,1
retentissait,2
retentissant,1
retentissante,2
retentissantes,8
retentissants,1
retentisse,3
retentissement,4
retentissements,1
retentissent,10
retentissez,1
retentit,11
retenu,10
retenue,2
retenues,2
retenus,3
retiendra,1
retiendrai,1
retiendrais,1
retiendras,1
retiendrez,1
retiendront,1
retienne,4
retiennent,6
retiennes,1
retiens,14
retient,10
retinrent,1
retint,4
retira,41
retiraient,6
retirait,7
retirant,2
retirasse,1
retire,22
retire-moi,1
retire-nous,1
retire-t-il,1
retire-toi,9
retirent,6
retirer,17
retirera,3
retirerai,7
retireras,2
retireront,1
retires,1
retires-tu,1
retirez-vous,7
retirons-nous,1
retirèrent,8
retiré,23
retirée,6
retirées,1
retirés,7
retombe,12
retombent,2
retomber,25
retombera,12
retomberont,3
retombât,1
retombée,1
retors,21
retour,106
retourna,69
retournai,3
retournait,6
retournant,4
retournassent,1
retourne,53
retourne-t-il,1
retourne-t’en,1
retournent,7
retourner,36
retournera,23
retournerai,7
retourneras,4
retournerez,2
retournerons,1
retourneront,8
retournes,3
retournez,13
retournez-vous,1
retournons,7
retournâmes,1
retournèrent,46
retourné,12
retournée,2
retournées,1
retournés,5
retrace,1
retracent,1
retraite,20
retraites,2
retranche,6
retranchements,13
retrancher,2
retranchera,6
retrancherai,5
retrancherait,1
retrancheras,1
retrancherez,4
retranchons-le,1
retranché,24
retranchée,10
retranchées,3
retranchés,8
retrouva,1
retrouvaient,1
retrouvant,1
retrouve,6
retrouvent,1
retrouver,3
retrouvera,2
retrouveras,3
retrouvé,6
retrouvée,3
retrouvées,4
retrouvés,1
rets,7
retseph,2
retsin,11
reuel,3
revanche,1
revenaient,7
revenait,11
revenant,2
revendication,1
revenez,35
revenez-vous,2
revenions,1
revenir,36
revenons,1
revenu,19
revenue,5
revenus,29
reverdira,1
reverdiront,1
reverdit,1
reverra,1
reverrai,1
reverras,1
reverrez,1
reverront,2
revers,1
reviendra,21
reviendrai,14
reviendrais,1
reviendrait,1
reviendras,2
reviendrez,2
reviendrons,3
reviendront,16
reviendront-ils,3
revienne,10
reviennent,17
reviennent-ils,1
reviennes,1
reviens,35
revient,23
revient-il,7
revinrent,30
revins,1
revint,51
revivent,2
revivre,7
revivront,2
revoir,5
revu,1
revue,14
revêt,7
revêtais,2
revêtait,1
revête,3
revêtent,3
revêtez,3
revêtez-vous,7
revêtir,10
revêtira,5
revêtirai,3
revêtiras,7
revêtirent,3
revêtiront,3
revêtit,12
revêtons,1
revêts,7
revêts-toi,4
revêtu,27
revêtue,2
revêtues,2
revêtus,15
revînt,1
rezon,1
reçois,13
reçois-le,2
reçois-nous,1
reçoit,52
reçoit-il,1
reçoive,7
reçoivent,20
reçu,103
reçue,12
reçues,10
'reçues,et',1
reçurent,17
reçus,6
reçussent,2
reçussions,2
reçut,26
reçût,3
reélaja,1
rhode,1
rhodes,1
rhésa,1
ri,4
riait,1
ribaï,2
ribla,11
riche,67
riches,36
richesse,42
richesses,86
richissime,1
ricin,8
ride,1
rideau,17
rien,441
rien.en,1
riende,1
riez,1
rigide,1
rigoureuse,1
rigoureusement,5
rigoureux,1
rigueur,14
rimmon,14
rimmon-pérets,2
rimmono,1
rinna,1
riphat,1
rira,1
rirai,1
riras,1
rire,9
ris,1
risque,1
risques,1
risquons,1
risqué,1
rissa,2
risée,7
rit,11
rite,1
rithma,2
ritsja,1
ritspa,4
rituel,1
rituelles,2
rituels,1
rivage,8
rival,1
rivale,1
rivalité,1
rivaux,1
rive,1
rives,9
rivière,2
rivières,6
ro,543
robe,22
robes,6
roboam,61
robuste,1
robustes,3
roc,23
rocher,102
rochers,33
rodanim,1
rognons,16
roguelim,2
rohega,1
roi,2729
roide,6
roideur,1
roidirent,1
roidirez,1
rois,367
rom,4
romain,14
romains,18
romamthi-ézer,2
rome,29
rompaient,2
rompait,2
rompant,1
rompe,2
rompent,1
rompiez,1
rompirent,4
rompit,18
rompons,1
rompra,2
romprai,6
romprait,1
rompras,1
rompre,11
romps,3
rompt,3
rompu,21
rompue,4
rompus,3
rompît,1
ronce,4
ronces,17
rond,1
ronde,5
ronge,2
rongera,2
rongé,1
rongée,1
rongés,1
rosch,4
roseau,23
roseaux,7
rosée,37
roue,10
roues,33
rouge,40
rouges,10
rougeâtre,5
rougeâtres,1
rougi,1
rougir,4
rougira,1
rougirai,2
rougirez,1
rougiront,2
rougis,1
rougissent,7
rougisses,2
rougissez,2
rougit,1
rouille,12
rouillés,1
roula,5
roulait,4
roule,5
roule-toi,1
rouleau,12
roulement,2
rouler,5
roulera,1
roulerai,1
rouleras,1
rouleront,1
roulez,2
roulez-vous,1
roulé,3
roulée,2
roulés,1
rousse,3
route,84
routes,8
rouvres,1
roux,6
roux-là,1
royal,18
royale,38
royales,1
royaume,300
royaumequi,1
royaumes,60
royaumes-là,1
royauté,37
royaux,8
ru,7
ruben,79
rubis,2
rubénite,1
rubénites,18
ruchama,1
rude,5
rudement,2
rudes,2
rudiments,6
rudoyés,1
rue,11
rues,58
rufus,2
rugi,1
rugira,4
rugiront,1
rugissant,3
rugissants,2
rugissement,5
rugissements,2
rugissent,3
rugit,7
rugit-il,1
ruine,102
ruiner,2
ruinerez,1
ruines,55
ruinez,1
ruiné,3
ruinée,1
ruinées,4
ruisseau,3
ruisseaux,16
ruisseler,1
ruissellera,2
ruma,1
rumeur,4
rumine,8
ruminent,3
rupture,1
ruptures,1
ruse,20
ruses,4
rusé,2
rusés,2
ruth,33
râcler,1
râclé,1
râclée,1
règle,18
règles,19
règles-tu,1
règne,156
règne-t-il,1
règnent,4
règnera,1
règneras,1
règnes,6
réaction,3
réactions,1
réagit,1
réalisa,1
réalise,3
réaliser,2
réaliserai,1
réalistes,1
réalité,5
réalités,2
réba,2
rébecca,2
rébellion,11
rébellions,2
réca,1
récab,13
récabites,5
récemment,3
réception,1
réchappé,2
réchappés,18
réchauffa,1
réchauffer,1
réchauffera,1
réchauffé,1
réciprocité,1
réciproquement,5
réciproques,1
récit,15
récits,8
réclamaient,2
réclame,4
réclamer,1
réclamera,1
réclamé,1
réclamés,1
récolte,24
récolter,3
récolterez,1
récoltes,9
récoltez,1
récolté,1
récompense,31
récompensent,1
récompenser,2
récompensera,1
récompenses,1
récompensez-la,1
récompensé,1
récompensée,2
réconciliant,1
réconciliation,6
réconcilie,1
réconcilier,3
réconciliés,5
réconfort,1
réconfortantes,1
réconforter,1
réconfortera,1
rédacteur,1
rédaction,9
rédempteur,12
rédemption,14
rédigea,1
rédiger,1
rédigé,1
rédigée,1
réduction,1
réduira,9
réduirai,8
réduiras,3
réduire,3
réduiront,2
réduis,5
réduisait,1
réduisent,3
réduisiez,1
réduisirent,1
réduisisses,2
réduisit,6
réduit,13
réduite,5
réduites,5
réduits,6
réel,2
réellement,9
réelles,1
réflexion,5
réflexions,5
réfléchi,3
réfléchir,2
réfléchis,3
réfléchissant,2
réfléchissez,1
réfléchit,1
réformateur,4
réformation,1
réformes,3
réformez,4
réfugia,4
réfugie,2
réfugier,7
réfugiera,1
réfugiez-vous,1
réfugièrent,2
réfugié,3
réfutait,1
réfuter,1
réfuté,1
réfère,1
référaient,1
références,1
référer,3
régie,1
région,3
régions,3
régla,1
régler,3
réglera,1
réglerai,1
régleront,1
réglé,2
réglée,2
réglées,3
régna,179
régnait,12
régnant,1
régnasse,1
régner,22
régnera,21
régnera-t-il,1
régnerai,1
régnerait-il,1
régneras,4
régnerons,1
régneront,4
régneront-ils,1
régnions,1
régnât,7
régnèrent,2
régné,8
réguem,1
réguem-mélec,1
régularisa,1
régulariser,1
régularité,1
régulières,1
régénération,1
régénérés,2
réintégration,1
réjoui,9
réjouir,17
réjouira,9
réjouirai,3
réjouiras,7
réjouirent,8
réjouirez,2
réjouiriez,1
réjouirons,2
réjouirons-nous,1
réjouiront,13
réjouis,24
réjouis-nous,1
réjouis-toi,10
réjouissaient,2
réjouissait,5
réjouissance,8
réjouissances,13
réjouissant,2
réjouisse,13
réjouissent,36
réjouissez,2
réjouissez-vous,25
réjouissez-vousde,1
réjouissiez,1
réjouissons,1
réjouissons-nous,3
réjouit,25
réjouîmes,1
rékem,6
rémeth,1
rémission,5
rémunérateur,1
rémunération,3
répand,30
répand-il,1
répandaient,6
répandais,2
répandait,8
répandant,5
répande,6
répandent,15
répandez,5
répandez-vous,2
répandirent,18
répandit,39
répandra,19
répandrai,25
répandraient,1
répandrait,1
répandras,13
répandre,23
répandrez,1
répandront,9
répands,15
répands-la,1
répands-les,1
répands-y,1
répandu,50
répandue,18
répandues,6
répandus,6
répara,8
réparaient,2
réparateur,1
réparation,3
réparations,12
répare,2
réparent,1
réparer,11
réparerai,3
répartit,1
répartition,3
réparèrent,4
réparé,5
réparées,1
réphach,1
répliqua,6
répliquait,1
réplique,4
répliquer,3
répliquera,1
répliquerais,1
répliquerais-je,1
répliquèrent,3
répond,33
répond-il,1
répondaient,1
répondait,9
répondant,3
réponde,3
répondent,5
répondes,1
répondez,3
répondez-moi,2
répondirent,114
répondirent-ils,12
répondis,21
répondit,631
répondit-elle,2
répondit-il,9
répondit:ils,1
répondit:je,1
répondit:mon,1
répondons,6
répondra,27
répondra-t-il,1
répondra-t-on,1
répondrai,11
répondrai-je,2
répondrais,2
répondrait,2
répondras,10
répondras-tu,1
répondre,38
répondrez,7
répondrons,1
répondront,3
réponds,9
réponds-leur,1
réponds-moi,11
réponds-nous,1
réponds-tu,3
répondu,29
répondîtes,2
réponse,51
réponses,8
réprimanda,3
réprimande,14
réprimandes,8
réprime,3
réprimer,1
réprimes-tu,1
réprimés,1
réprouvé,1
réprouvée,1
réprouvés,4
répréhensible,1
répréhension,1
répudiation,1
répudiations,1
répudie,9
répudier,5
répudié,2
répudiée,10
réputation,8
répète,4
répéta,2
répétaient,1
répétant,2
répéter,3
répéterai,1
répéteront,1
répétition,1
répétons-le,1
répétèrent,3
répété,1
répétées,1
réscheph,1
réseaux,1
résen,1
réserva,1
réservant,1
réserve,19
réserver,2
réserverai,1
réserverez,1
réservoir,4
réservoirs,1
réservé,16
réservée,10
réservées,3
réservés,2
résidant,1
réside,9
résidence,7
résident,2
résider,12
résidera,2
résideras,2
résidât,3
résista,1
résistai,1
résistance,4
résiste,9
résistent,3
résister,24
résistera,8
résisterai,3
résisterait,2
résisterions-nous,1
résisteront,1
résistez,6
résistez-lui,1
résistâmes,1
résisté,6
résolu,33
résolue,5
résolues,2
résolument,1
résolurent,3
résolus,3
résolut,1
résolution,19
résolutions,8
résolûmes,2
résonne,1
résonner,6
résoudre,2
résout,1
résulta,1
résultant,1
résultat,2
résulte,10
résultent,1
résulterait,1
résuma,1
résume,5
résument,3
résumer,1
résumé,2
résumée,1
résumées,1
résurrection,84
rétabli,7
rétablie,1
rétablies,1
rétablir,4
rétablira,3
rétablirai,5
rétabliras,1
rétablirent,1
rétablis,3
rétablis-moi,1
rétablis-nous,1
rétablisse,1
rétablissement,14
rétablit,10
rétablît,1
rétive,1
rétracte,1
rétracterai,1
rétribue,1
rétribution,11
rétributions,4
rétrécies,1
réuel,7
réuma,1
réuni,2
réunie,3
réunies,4
réunion,8
réunions,1
réunir,4
réunira,1
réunirai,2
réunirent,10
réuniront,2
réunis,9
réunissent,5
réunissez,3
réunissez-vous,1
réunissiez,1
réunit,11
réussi,2
réussir,7
réussira,7
réussira-t-il,1
réussiras,3
réussirent,1
réussirez,1
réussiront,1
réussissait,3
réussissent,2
réussisses,1
réussit,9
réussite,2
réveil,4
réveilla,12
réveille,7
réveille-toi,21
réveillent,2
réveiller,3
réveillera,2
réveillerai,2
réveillerai-je,1
réveilleront,2
réveilleront-ils,1
réveillez,7
réveillez-vous,4
réveillèrent,4
réveillé,6
réveillée,1
révisés,1
révolta,13
révolte,25
révoltent,2
révolter,4
révolteront,1
révoltes,1
révoltez,2
révoltez-vous,1
révoltèrent,7
révolté,6
révoltée,2
révoltés,5
révolue,1
révolutionnaire,1
révoque,8
révoquer,2
révoquerai,1
révoquée,3
révèle,15
révèlent,1
révèlera,1
révéla,3
révélait,2
révélation,19
révélations,4
révéler,8
révélera,2
révélerai,1
révélé,27
révélée,8
révélées,8
révérerez,2
révérez,1
révérée,1
réï,1
rênes,1
rêve,4
rêveries,3
rôde,1
rôdent,1
rôdeur,2
rôle,9
rôles,1
rôti,9
rôtie,1
rôtir,2
rôtis,3
rôtit,1
s,427
sa,3106
saalbim,1
saba,5
sabachthani,2
sabbat,135
sabbatiques,2
sabbats,33
sable,29
sabot,1
sabots,4
sabta,2
sabteca,2
sabéens,4
sac,52
sacar,2
sacerdoce,53
sacerdotale,3
sacerdotales,4
sacerdotaux,2
sachant,51
sache,57
sache-le,1
sachent,14
saches,10
sachez,27
sachez-le,8
sachiez,17
sachions,4
sacre,1
sacrifia,6
sacrifiait,3
sacrifiant,2
sacrificateur,483
sacrificateur-juge,1
sacrificateurs,404
sacrifice,264
sacrifices,204
sacrifices.car,1
sacrificiel,3
sacrificielle,1
sacrifie,7
sacrifie-les,1
sacrifient,4
sacrifier,8
sacrifiera,6
sacrifierai,2
sacrifieras,4
sacrifierez,1
sacrifieront-ils,1
sacrifiez,2
sacrifiât,1
sacrifièrent,5
sacrifié,3
sacrifiée,2
sacrifiées,11
sacrifiés,1
sacrilège,1
sacrilèges,1
sacré,8
sacrée,2
sacrées,1
sacrés,20
sacs,32
sadducéens,16
sadok,2
safran,1
sage,101
sage-femme,4
sages,90
sages-femmes,7
sagesse,256
saillie,4
sain,3
saine,15
saines,5
sains,2
saint,210
'saint,le',1
saint-esprit,89
sainte,140
saintes,57
sainteté,48
saints,124
sais,144
sais-je,1
sais-tu,21
saisd’où,1
saisi,51
saisi.mais,1
saisie,6
saisies,3
saisir,26
saisira,11
saisirai,2
saisirais-je,1
saisiras-tu,1
saisirent,23
saisirez,1
saisirons,1
saisiront,4
saisiront-elles,1
saisis,48
saisis-le,2
saisis-toi,1
saisissaient,2
saisissais,1
saisissait,2
saisissant,5
saisisse,6
saisissent,6
saisissez,3
saisissez-le,4
saisissez-les,3
saisit,61
saison,6
saisons,1
saisît,1
sait,63
sala,1
salaire,67
salaires,1
salamine,1
salathiel,3
salca,4
salem,4
sales,2
salim,1
salirais-je,1
salive,5
sallaï,2
salle,6
sallu,3
salma,4
salmanasar,4
salmaï,1
salmon,5
salmone,1
salomon,345
salomé,2
salu,1
salua,2
salue,20
saluent,13
saluer,8
saluerez,1
saluez,22
saluez-la,1
saluez-vous,4
salut,207
salutaire,1
salutaires,2
salutation,27
salutations,45
saluâmes,1
salué,1
saluées,1
salués,4
salé,3
salée,12
sam,1
samarie,136
samaritain,4
samaritaine,4
samaritains,10
sambuque,4
samgar-nebu,1
samla,4
samos,1
samothrace,1
samson,49
samuel,173
sanballat,11
sanchérib,21
sanctifia,7
sanctifiait,1
sanctification,12
sanctifie,24
sanctifie-la,1
sanctifie-les,2
sanctifient,3
sanctifier,19
sanctifiera,2
sanctifierai,3
sanctifieras,9
sanctifierez,3
sanctifieront,3
sanctifiez,5
sanctifiez-vous,7
sanctifièrent,1
sanctifié,29
sanctifiée,3
sanctifiées,1
sanctifiés,18
sanction,1
sanctionnées,1
sanctionnés,1
sanctions,1
sanctuaire,189
sanctuaires,9
sandal,6
sandales,2
sang,442
'sang,le',1
sanglante,1
sanglier,1
sangsue,1
sanguinaire,7
sanguinaires,1
sanhédrin,29
sans,773
sansanna,1
santé,14
sapait,1
saph,1
saphir,11
saphira,2
saphirs,1
sara,44
saraph,1
saraï,17
sarcasme,8
sarcasmes,1
sardes,5
sardites,1
sardoine,5
sardonyx,1
sarepta,5
sargon,1
sarid,2
sarment,5
sarments,6
saron,8
sarsekim,1
satan,61
satan!tu,1
satisfaction,3
satisfaire,8
satisfaisante,1
satisfaisantes,1
satisfait,5
satisfaits,3
satiété,5
satrapes,13
sauf,3
saufs,1
saul,31
saulde,1
saule,1
saules,5
saura,13
saura-t-on,4
saurai,6
sauraient,4
saurais,3
saurait,9
saurait-il,2
sauras,15
sauras-tu,1
saurez,38
saurions,2
saurons,1
sauront,48
saut,1
sautaient,1
sautant,2
sautent,1
sauter,5
sautera,1
sauterelle,10
sauterelles,37
sauterez,1
sauteront,1
sautèrent,1
sauté,1
sauva,14
sauvage,19
sauvages,18
sauvais,1
sauvant,1
sauvas,1
sauve,43
sauve-les,1
sauve-moi,22
sauve-nous,5
sauve-toi,7
sauvent,3
sauver,68
sauvera,29
sauverai,8
sauveraient,5
sauverais-je,1
sauveras,10
sauverez,2
sauveront,3
sauves,7
sauveur,44
sauveurs,1
sauvez,2
sauvez-en,1
sauvez-vous,1
sauvèrent,3
sauvé,53
'sauvé,mais',1
sauvée,13
sauvées,1
sauvés,38
savaient,19
savais,14
savait,29
savantes,1
savants,3
savent,18
saveur,4
savez,57
savez-vous,21
savezque,1
saviez,1
saviez-vous,1
savions,1
savoir,97
savon,1
savons,51
savons-nous,1
savourait,1
savoure,2
savourer,1
savoureux,1
savouriez,1
saül,447
saülites,1
scandale,11
scandales,6
scandales!car,1
scandales;mais,1
scandalisait,3
scandalise,1
scandalise-t-il,1
scandaliser,3
scandalisé,1
scandalisés,3
sceau,31
sceaux,8
scella,5
scelle,4
sceller,1
scellez,1
scellé,5
scellée,3
scellées,2
scellés,2
sceptique,1
sceptre,22
sceptres,1
schaalabbin,1
schaalbim,1
schaalbon,2
schaalim,1
schaaph,2
schaaraïm,3
schaaschgaz,1
schabbethaï,2
schabthaï,1
schacharaïm,1
schachatsima,1
schadrac,16
schagué,1
schalischa,1
schallum,29
schalléketh,1
schalman,1
schama,1
schamehuth,1
schamer,1
schamgar,4
schamir,4
schamlaï,1
schamma,10
schammaï,6
schammoth,1
schammua,5
schamscheraï,1
schapham,1
schaphan,31
schaphath,8
schapher,2
schaphir,1
scharar,1
scharaï,1
scharetser,3
scharuchen,1
schaschak,2
schaschaï,1
schavscha,1
schavé,1
schavé-kirjathaïm,1
scheal,1
schealthiel,10
schear-jaschub,1
schearia,2
schebania,7
schebarim,1
schebat,1
schebna,9
schebuel,3
schecania,10
schecharia,1
schedéur,5
scheja,1
schelomi,1
schelomith,9
schelomoth,2
schelumiel,5
schema,1
schemaa,1
schemaeja,42
schemaria,4
schemida,3
schemidaïtes,1
schemiramoth,4
schen,1
schepham,3
schephathia,12
schephatia,1
schephi,1
schepho,1
schephuphan,1
scheschbatsar,4
schethar-boznaï,4
scheva,1
schiba,1
schibboleth,1
schichor,2
schichor-libnath,1
schicron,1
schilchi,2
schilhim,1
schillem,2
schillémites,1
schilo,1
schiloni,1
schilonites,1
schilscha,1
schimea,9
schimeam,1
schimeath,2
schimeathiens,1
schimeï,50
schimrath,1
schimri,4
schimrith,1
schimron,5
schimron-meron,1
schimronites,1
schimschaï,4
schineab,1
schinear,8
schion,1
schipheï,1
schiphra,1
schiphtan,1
schischa,1
schischak,10
schisme,3
schithraï,1
schiza,1
schobab,4
schobac,2
schobal,9
schobaï,2
schobek,1
schobi,1
schocja,1
schoham,1
schomer,2
schophach,2
schua,4
schuach,8
schual,2
schubaël,3
schucha,1
schucham,1
schuchamites,2
schumathiens,1
schuni,2
schunites,1
schupham,1
schuphamites,1
schuppim,3
schur,6
schutalchites,1
schutélach,4
schéba,15
schéber,1
schéla,9
schélach,9
schélanites,1
schéleph,2
schélesch,1
schélémia,10
schéma,6
schémer,4
schémeéber,1
schénatsar,1
schéresch,1
schérébia,8
schéschac,2
schéschan,5
schéschaï,3
schéthar,1
schééra,1
scie,2
science,61
scies,2
sciées,1
sciés,1
scories,8
scorpion,2
scorpions,10
scribe,16
scribes,66
scrupuleuses,1
sculpter,5
sculpteur,1
sculpture,3
sculptures,4
sculptées,2
sculptés,3
scythe,1
scène,1
scènes,1
scélérats,1
scéva,1
se,4046
seau,2
seaux,1
sebam,1
sec,38
secaca,1
second,129
second-premier,1
second:tu,1
seconde,105
secondement,1
seconds,1
secoua,3
secouai,1
secouaient,2
secouant,1
secoue,9
secouent,6
secouera,1
secouerai,1
secouerais,1
secoueras,1
secouez,2
secouons,1
secoure,1
secourent,3
secourir,22
secourra,1
secourrai,1
secours,96
secours-moi,6
secours-nous,2
secourt,3
secouru,9
secourus,4
secourut,3
secouèrent,1
secoué,3
secouée,2
secoués,1
secret,43
secrets,10
secrète,2
secrètement,10
secrètes,3
secrétaire,41
secrétaires,4
secs,7
secte,4
sectes,4
section,7
sections,1
segub,3
seigneur,1392
seigneur.s’ils,1
seigneurs,9
sein,117
seins,7
seize,21
seizième,3
sel,30
sella,5
seller,2
sellez-moi,2
sellèrent,2
selon,830
selonl’ordre,1
sem,21
sema,3
semaeja,1
semailles,3
semaine,13
semaines,17
semait,3
sembla,1
semblable,143
semblable:tu,1
semblables,41
semblaient,1
semblait,4
semble,21
semble-t-il,1
semblent,4
semblera,15
semblerait,1
semblé,2
semence,54
semences,10
semer,6
semeur,10
semez,4
semé,22
semée,5
semés,1
senaa,3
senir,4
sens,60
sensibles,1
sensuels,1
sensée,1
sent,3
sentais,2
sentait,1
sente,1
sentence,23
sentences,11
sentencieuse,2
sentent,3
senteur,2
sentez,3
senti,2
sentier,26
sentiers,38
sentiment,7
sentiments,16
sentinelle,20
sentinelles,4
sentir,6
sentit,5
senua,1
seorim,1
sephar,1
sepharad,1
sepharvaïm,7
sept,466
septentrion,78
septentrional,15
septentrionale,14
septième,121
septuple,1
sera,1443
sera-ce,7
sera-t-elle,8
sera-t-il,19
serai,126
serai-je,3
seraient,20
serais,25
serais-je,5
serais-tu,4
serait,79
serait-ce,2
serait-elle,5
serait-il,11
seraja,20
seras,161
seras-tu,6
serasalé,1
serasappelé,1
serein,2
serez,120
serez-vous,5
serezfils,1
sergius,2
seriez,4
seriez-vous,2
serions,7
serions-nous,1
serment,59
serments,5
sermon,5
serons,31
serons-nous,3
seront,620
seront-elles,4
seront-ils,5
serontcomme,1
serontsemblables,1
serpent,41
serpents,18
serpes,4
serra,4
serraient,1
serre,1
serrent,2
serrer,2
serreras,2
serreront,2
serruriers,4
serrèrent,1
serré,1
serrée,1
serrés,2
sers,13
sers-le,1
sers-moi,3
sert,37
sert-elle,1
sert-il,5
seruch,1
serug,5
servaient,25
servaient-elles,1
servais,1
servait,20
servant,7
servante,91
servantes,45
serve,22
servent,33
serves,2
servez,20
servez-le,4
servez-les,1
servi,32
service,200
services,5
servies,1
serviez,3
servile,12
servions,4
servir,102
servira,25
servirai,4
servirai-je,1
serviraient,1
servirais,1
servirait,1
servirait-il,2
serviras,16
serviras-tu,1
servirent,18
servirez,9
servirions-nous,1
servirons,10
serviront,26
servis,10
servisse,1
servissent,3
servit,34
serviteur,492
serviteurs,484
servitude,46
servons,4
servons-les,1
servît,3
ses,3082
seth,11
sethur,1
seuil,26
seuils,8
seul,314
seul;mais,1
seule,70
seulement,167
seuls,23
sevra,2
sevrât,1
sevré,8
sevrés,1
sexe,1
sexuelles,1
seïra,1
shema,1
shiggayon,1
shir,2
si,1675
sia,1
siaha,1
sibbecaï,4
sibboleth,1
sibma,5
sibraïm,1
sichem,74
sichémites,2
sicle,35
sicles,112
siddim,3
sidon,39
sidoniennes,1
sidoniens,17
sied,2
sien,4
sienne,7
siennes,2
siens,16
siffle,2
sifflement,1
sifflements,1
sifflent,3
sifflera,2
sifflerai,1
siffleront,4
signal,4
signale,3
signalent,1
signalé,4
signature,2
signe,90
signe?je,1
signes,49
signifiait,1
signification,2
significative,1
signifie,43
signifie:je,2
signifient,10
signifier,1
signé,2
signée,1
sihon,36
silas,20
silence,57
silencieux,2
silla,1
sillon,1
sillons,5
silo,38
siloé,5
silvain,5
similaires,1
similitudes,1
simon,80
'simon,satan',1
simple,5
simplement,4
simples,8
simplicité,5
simulacre,1
simulacres,3
siméon,54
siméonites,3
sin,7
sinaï,47
sincère,9
sincèrement,3
sincères,6
sincérité,6
singes,2
singularise,1
singulier,1
singulière,2
siniens,2
sinim,1
sinistres,1
sinon,39
sion,171
siphmoth,1
sippaï,1
sira,1
sirion,2
sisera,21
sismaï,2
sistres,1
sithri,1
sitna,1
sittim,5
situation,11
situations,3
situe,2
situer,1
située,5
situées,5
situés,2
sivan,1
six,182
sixième,47
siècle,28
siècle-ci,2
siècles,60
siècles.je,1
siège,39
sièges,11
sièges-tu,1
siégeaient,2
siégeait,1
siéger,2
siégerai,1
siégèrent,1
smyrne,4
so,24
sobre,2
sobres,7
soc,1
social,4
sociale,3
sociales,5
sociaux,1
socio-économique,1
société,1
soco,8
sodi,1
sodome,50
soi,14
soi-même,7
soie,3
soient,234
soif,51
'soif,et',1
soigna,1
